Date,Open,High,Low,Close,Volume,AdjustedClose
20221228,0.305,0.310,0.300,0.305,210100,0.305
20221229,0.305,0.310,0.300,0.310,90900,0.310
20221230,0.300,0.305,0.300,0.305,106300,0.305
20230103,0.305,0.310,0.300,0.310,196500,0.310
20230104,0.310,0.310,0.300,0.310,100400,0.310
20230105,0.310,0.315,0.305,0.315,295000,0.315
20230106,0.320,0.320,0.310,0.315,67300,0.315
20230109,0.315,0.330,0.315,0.330,522800,0.330
20230110,0.325,0.330,0.320,0.325,463200,0.325
20230111,0.325,0.330,0.320,0.320,665300,0.320
20230112,0.320,0.325,0.315,0.320,246300,0.320
20230113,0.320,0.325,0.315,0.315,54300,0.315
20230116,0.315,0.320,0.310,0.320,280300,0.320
20230117,0.310,0.315,0.305,0.310,556300,0.310
20230118,0.315,0.315,0.310,0.310,49800,0.310
20230119,0.310,0.315,0.310,0.315,323500,0.315
20230120,0.315,0.315,0.310,0.315,227800,0.315
20230125,0.315,0.320,0.310,0.315,251500,0.315
20230126,0.315,0.330,0.315,0.325,751800,0.325
20230127,0.335,0.365,0.335,0.360,4364500,0.360
20230130,0.360,0.380,0.350,0.360,2615200,0.360
20230131,0.355,0.355,0.345,0.350,142300,0.350
20230201,0.350,0.355,0.350,0.350,87600,0.350
20230202,0.355,0.365,0.350,0.355,638800,0.355
20230203,0.355,0.360,0.350,0.350,462500,0.350
20230206,0.350,0.370,0.350,0.360,629400,0.360
20230207,0.360,0.365,0.355,0.355,252700,0.355
20230208,0.355,0.365,0.350,0.360,324600,0.360
20230209,0.355,0.360,0.350,0.360,309300,0.360
20230210,0.355,0.360,0.345,0.360,695300,0.360
20230213,0.350,0.355,0.350,0.355,399200,0.355
20230214,0.350,0.355,0.340,0.355,394500,0.355
20230215,0.350,0.350,0.340,0.340,479100,0.340
20230216,0.335,0.350,0.335,0.345,702600,0.345
20230217,0.340,0.345,0.335,0.340,245500,0.340
20230220,0.340,0.340,0.335,0.335,462000,0.335
20230221,0.340,0.345,0.335,0.340,334700,0.340
20230222,0.335,0.340,0.335,0.335,270400,0.335
20230223,0.340,0.345,0.335,0.340,120000,0.340
20230224,0.335,0.345,0.335,0.345,119200,0.345
20230227,0.335,0.335,0.325,0.325,654000,0.325
20230228,0.330,0.335,0.330,0.335,332900,0.335
20230301,0.330,0.340,0.330,0.335,283400,0.335
20230302,0.340,0.340,0.330,0.335,75500,0.335
20230303,0.335,0.350,0.335,0.335,185800,0.335
20230306,0.335,0.340,0.335,0.340,92100,0.340
20230307,0.340,0.350,0.330,0.335,326700,0.335
20230308,0.345,0.345,0.330,0.330,46200,0.330
20230309,0.335,0.340,0.330,0.330,98900,0.330
20230310,0.340,0.340,0.325,0.325,177000,0.325
20230313,0.325,0.325,0.320,0.320,270300,0.320
20230314,0.320,0.320,0.305,0.315,118800,0.315
20230315,0.315,0.320,0.310,0.315,79300,0.315
20230316,0.315,0.315,0.315,0.315,65700,0.315
20230317,0.325,0.340,0.325,0.340,383400,0.340
20230320,0.340,0.340,0.320,0.330,288300,0.330
20230321,0.330,0.330,0.315,0.320,153800,0.320
20230322,0.325,0.330,0.325,0.330,222000,0.330
20230323,0.330,0.340,0.320,0.335,316500,0.335
20230324,0.335,0.340,0.325,0.325,93300,0.325
